Name,SD7062 (14%)
Chord(mm),150
Radius(mm),0
Thickness(%),100
Origin(%),0
Pitch(deg),4
,
Airfoil surface,
X(mm),Y(mm)
149.634608,-10.463471
149.119843,-10.341766
147.615920,-9.958424
145.211301,-9.295572
141.988944,-8.371039
138.022860,-7.223083
133.364930,-5.883900
128.078555,-4.371457
122.249478,-2.706786
115.966986,-0.924701
109.324126,0.929198
102.404441,2.802454
95.286779,4.639933
88.041530,6.394610
80.739190,8.020957
73.443506,9.484444
66.221217,10.750329
59.135095,11.791668
52.243845,12.587817
45.606273,13.119626
39.272733,13.376056
33.293995,13.352053
27.715054,13.045975
22.572555,12.465784
17.898863,11.622751
13.724083,10.538828
10.072857,9.243871
6.966940,7.769437
4.415246,6.157006
2.432228,4.462707
1.036718,2.740859
0.228519,1.053125
0.006186,-0.492130
0.519279,-1.712896
1.937850,-2.693238
4.244852,-3.612406
7.355412,-4.458448
11.228365,-5.217962
15.824911,-5.886730
21.092364,-6.465579
26.978456,-6.949350
33.424411,-7.339949
40.363658,-7.643245
47.725240,-7.863299
55.433504,-8.006850
63.411193,-8.082029
71.577222,-8.108727
79.844313,-8.109412
88.111508,-8.108600
96.272180,-8.125902
104.221302,-8.179535
111.846681,-8.282706
119.036539,-8.442635
125.687210,-8.658087
131.695238,-8.924836
136.966666,-9.231800
141.413838,-9.563828
144.959122,-9.891432
147.538875,-10.178586
149.107726,-10.386029
149.636104,-10.463576
,
Camber line,
X(mm),Y(mm)
0.228519,1.053125
0.876252,0.446081
2.182170,0.886717
4.080624,1.371678
6.551016,1.821452
9.581878,2.222541
13.166152,2.560053
17.283432,2.821686
21.910203,2.993713
27.017839,3.075346
32.573860,3.053641
38.541728,2.922197
44.876379,2.681652
51.526796,2.333538
58.442109,1.881498
65.562603,1.331710
72.828387,0.687832
80.175218,-0.044218
87.534445,-0.857048
94.840581,-1.740994
102.021083,-2.679825
109.003543,-3.655352
115.706925,-4.643744
122.045755,-5.620153
127.925444,-6.561060
133.255654,-7.446619
137.950250,-8.261448
141.945661,-8.990006
145.189655,-9.605128
147.607940,-10.072544
149.118250,-10.364553
149.634612,-10.463414
,
Chord line,
X(mm),Y(mm)
0.000000,0.000000
149.634608,-10.463471
