0.49637,0.13441,5.4058
0.52514,0.10347,5.4058
0.53321,0.13774,5.4058
0.53569,0.096756,5.4058
0.53813,0.054565,5.4058
0.54563,0.057144,5.4058
0.55743,0.097717,5.4058
0.56954,0.13818,5.4058
0.58201,0.17856,5.4058
0.57036,0.20309,5.4058
0.54832,0.16747,5.4058
0.55795,0.18961,5.4058
0.584,0.22264,5.4058
0.59459,0.2635,5.4058
0.60501,0.30441,5.4058
0.59694,0.34386,5.4058
0.617,0.37965,5.4058
0.63277,0.41664,5.4058
0.63771,0.4487,5.4058
0.6677,0.46246,5.4058
0.66816,0.49777,5.4058
0.63409,0.47278,5.4058
0.59416,0.4679,5.4058
0.59727,0.5011,5.4058
0.56087,0.52196,5.4058
0.53975,0.50954,5.4058
0.50823,0.49133,5.4058
0.5008,0.52101,5.4058
0.51238,0.55725,5.4058
0.48762,0.54504,5.4058
0.46693,0.56477,5.4058
0.42756,0.5555,5.4058
0.44834,0.57436,5.4058
0.42385,0.58472,5.4058
0.38301,0.59531,5.4058
0.34094,0.59569,5.4058
0.29875,0.59439,5.4058
0.25921,0.58325,5.4058
0.22269,0.56224,5.4058
0.18671,0.5414,5.4058
0.15252,0.51659,5.4058
0.1205,0.48941,5.4058
0.084377,0.46748,5.4058
0.059055,0.43497,5.4058
0.045055,0.39522,5.4058
0.030422,0.3559,5.4058
0.017834,0.31564,5.4058
0.0044899,0.27556,5.4058
0,0.24316,5.4058
0.01091,0.21199,5.4058
0.028942,0.1795,5.4058
0.058582,0.15466,5.4058
0.053764,0.14864,5.4058
0.092331,0.13326,5.4058
0.10194,0.11508,5.4058
0.14001,0.097061,5.4058
0.17644,0.096298,5.4058
0.19892,0.086899,5.4058
0.22456,0.092148,5.4058
0.25398,0.073318,5.4058
0.27684,0.095459,5.4058
0.30341,0.099442,5.4058
0.34212,0.11505,5.4058
0.33302,0.085495,5.4058
0.36516,0.1002,5.4058
0.36727,0.08284,5.4058
0.3852,0.055283,5.4058
0.41701,0.047455,5.4058
0.42465,0.023666,5.4058
0.45964,0,5.4058
0.47681,0.018753,5.4058
0.48986,0.015518,5.4058
0.51882,0.0093536,5.4058
0.52863,0.041367,5.4058
0.50103,0.049454,5.4058
0.46467,0.069534,5.4058
0.47862,0.071518,5.4058
0.52042,0.065369,5.4058
0.49143,0.082809,5.4058
0.46713,0.10606,5.4058
0.47618,0.151,5.3293
0.51974,0.10614,5.3293
0.52769,0.13881,5.3293
0.53569,0.096756,5.3293
0.53813,0.054565,5.3293
0.5467,0.083008,5.3293
0.55528,0.11145,5.3293
0.56386,0.13988,5.3293
0.57244,0.16832,5.3293
0.58102,0.19676,5.3293
0.54499,0.16986,5.3293
0.56063,0.19453,5.3293
0.58659,0.2191,5.3293
0.60175,0.26552,5.3293
0.60544,0.30473,5.3293
0.59863,0.34796,5.3293
0.60522,0.38593,5.3293
0.62253,0.41792,5.3293
0.62442,0.44966,5.3293
0.64482,0.46829,5.3293
0.66521,0.48692,5.3293
0.62827,0.47441,5.3293
0.59141,0.46132,5.3293
0.59951,0.49637,5.3293
0.56203,0.51012,5.3293
0.54194,0.51872,5.3293
0.50842,0.5047,5.3293
0.47491,0.49066,5.3293
0.50659,0.54764,5.3293
0.47564,0.57086,5.3293
0.42869,0.5417,5.3293
0.45475,0.58313,5.3293
0.41933,0.59258,5.3293
0.38047,0.59451,5.3293
0.34097,0.58961,5.3293
0.30929,0.59322,5.3293
0.25845,0.5744,5.3293
0.23153,0.56645,5.3293
0.18505,0.54491,5.3293
0.14339,0.51743,5.3293
0.12135,0.49435,5.3293
0.085838,0.46986,5.3293
0.061035,0.4351,5.3293
0.052689,0.40128,5.3293
0.036114,0.35275,5.3293
0.029568,0.31145,5.3293
0.018654,0.27003,5.3293
0.01862,0.24304,5.3293
0.0313,0.21333,5.3293
0.036228,0.19125,5.3293
0.077274,0.14752,5.3293
0.091316,0.13345,5.3293
0.10954,0.12192,5.3293
0.14366,0.10347,5.3293
0.17312,0.099106,5.3293
0.19596,0.10159,5.3293
0.22754,0.086502,5.3293
0.27251,0.086731,5.3293
0.30573,0.083145,5.3293
0.33495,0.092789,5.3293
0.36757,0.078812,5.3293
0.39728,0.073212,5.3293
0.42566,0.059189,5.3293
0.45274,0.034027,5.3293
0.46838,0.029739,5.3293
0.49469,0.023804,5.3293
0.50707,0.031891,5.3293
0.49314,0.045914,5.3293
0.46391,0.065002,5.3293
0.50857,0.066315,5.3293
0.49752,0.088242,5.3293
0.48876,0.11203,5.3293
0.465,0.13301,5.287
0.50687,0.11723,5.287
0.5238,0.14081,5.287
0.53382,0.099899,5.287
0.53919,0.077637,5.287
0.54648,0.11842,5.287
0.55941,0.14514,5.287
0.57233,0.17186,5.287
0.58526,0.19858,5.287
0.544,0.17473,5.287
0.56596,0.18912,5.287
0.58552,0.22803,5.287
0.60366,0.26134,5.287
0.60775,0.30638,5.287
0.60336,0.34656,5.287
0.60338,0.39064,5.287
0.5965,0.4328,5.287
0.58845,0.44765,5.287
0.58039,0.46251,5.287
0.55852,0.49652,5.287
0.53733,0.5139,5.287
0.50224,0.5218,5.287
0.51149,0.53996,5.287
0.48477,0.5665,5.287
0.45321,0.5536,5.287
0.42165,0.54071,5.287
0.46299,0.57841,5.287
0.42058,0.59174,5.287
0.37779,0.59512,5.287
0.34118,0.59296,5.287
0.30651,0.5907,5.287
0.26231,0.57573,5.287
0.22127,0.56538,5.287
0.18231,0.54901,5.287
0.13944,0.52019,5.287
0.12021,0.49406,5.287
0.085651,0.46753,5.287
0.062309,0.43346,5.287
0.057873,0.3934,5.287
0.046162,0.35887,5.287
0.03651,0.31308,5.287
0.033512,0.27658,5.287
0.034328,0.24225,5.287
0.040073,0.21985,5.287
0.053284,0.19115,5.287
0.081264,0.16005,5.287
0.099247,0.14044,5.287
0.11695,0.12509,5.287
0.14816,0.11119,5.287
0.17322,0.10022,5.287
0.20154,0.10391,5.287
0.23536,0.085587,5.287
0.2702,0.077713,5.287
0.30987,0.071945,5.287
0.33353,0.10211,5.287
0.36912,0.094131,5.287
0.39828,0.082123,5.287
0.437,0.080963,5.287
0.45513,0.042435,5.287
0.45992,0.059235,5.287
0.4647,0.076035,5.287
0.51015,0.058655,5.287
0.49334,0.090363,5.287
0.47443,0.10504,5.287
0.46479,0.15572,5.2501
0.49623,0.12799,5.2501
0.52445,0.13913,5.2501
0.52739,0.11795,5.2501
0.5453,0.14638,5.2501
0.56321,0.1748,5.2501
0.58113,0.20323,5.2501
0.5487,0.17271,5.2501
0.56564,0.19046,5.2501
0.58738,0.21817,5.2501
0.60277,0.25998,5.2501
0.60471,0.30634,5.2501
0.60546,0.34891,5.2501
0.60674,0.38725,5.2501
0.58717,0.44073,5.2501
0.56496,0.46132,5.2501
0.56596,0.49617,5.2501
0.52095,0.52478,5.2501
0.51382,0.53922,5.2501
0.48359,0.56616,5.2501
0.44654,0.56459,5.2501
0.40949,0.563,5.2501
0.46505,0.5782,5.2501
0.41531,0.59254,5.2501
0.37774,0.58678,5.2501
0.33846,0.59494,5.2501
0.31007,0.58171,5.2501
0.2658,0.58133,5.2501
0.22263,0.57072,5.2501
0.18031,0.55177,5.2501
0.14061,0.51892,5.2501
0.11675,0.49544,5.2501
0.096695,0.46562,5.2501
0.074589,0.43367,5.2501
0.063599,0.38362,5.2501
0.06089,0.34813,5.2501
0.059086,0.30692,5.2501
0.055206,0.27408,5.2501
0.055164,0.24841,5.2501
0.055122,0.22275,5.2501
0.069168,0.20319,5.2501
0.084377,0.17406,5.2501
0.10247,0.14722,5.2501
0.12313,0.12943,5.2501
0.14771,0.13062,5.2501
0.17701,0.10062,5.2501
0.20062,0.10081,5.2501
0.22888,0.098068,5.2501
0.27621,0.086945,5.2501
0.2983,0.076309,5.2501
0.30864,0.098694,5.2501
0.36829,0.099594,5.2501
0.40121,0.095764,5.2501
0.45209,0.094498,5.2501
0.47533,0.084717,5.2501
0.49858,0.074936,5.2501
0.46884,0.11098,5.2501
0.45642,0.14647,5.1981
0.48963,0.13545,5.1981
0.53106,0.15887,5.1981
0.55769,0.17683,5.1981
0.57955,0.20193,5.1981
0.5394,0.17754,5.1981
0.55758,0.20274,5.1981
0.59022,0.22563,5.1981
0.60323,0.25609,5.1981
0.60772,0.31183,5.1981
0.60488,0.34348,5.1981
0.59957,0.38229,5.1981
0.58238,0.43379,5.1981
0.56372,0.4649,5.1981
0.56011,0.49345,5.1981
0.52935,0.52103,5.1981
0.50383,0.53839,5.1981
0.47917,0.56752,5.1981
0.43977,0.56357,5.1981
0.40038,0.5596,5.1981
0.43069,0.56969,5.1981
0.46101,0.57977,5.1981
0.42175,0.59381,5.1981
0.38184,0.59734,5.1981
0.34224,0.59373,5.1981
0.30455,0.58197,5.1981
0.2624,0.57372,5.1981
0.22338,0.56813,5.1981
0.18142,0.54974,5.1981
0.13948,0.51735,5.1981
0.12015,0.49144,5.1981
0.10242,0.46092,5.1981
0.082214,0.42346,5.1981
0.082722,0.38443,5.1981
0.082783,0.34286,5.1981
0.06707,0.31056,5.1981
0.058655,0.26984,5.1981
0.067345,0.22673,5.1981
0.074955,0.20767,5.1981
0.091908,0.17995,5.1981
0.11107,0.15581,5.1981
0.12494,0.13483,5.1981
0.14811,0.1261,5.1981
0.1735,0.11208,5.1981
0.2058,0.10896,5.1981
0.23147,0.10716,5.1981
0.26409,0.088821,5.1981
0.3027,0.086731,5.1981
0.31512,0.10715,5.1981
0.36763,0.10248,5.1981
0.40434,0.11603,5.1981
0.44909,0.11443,5.1981
0.46807,0.12221,5.1981
0.46264,0.16029,5.1655
0.49583,0.1469,5.1655
0.51741,0.15884,5.1655
0.51746,0.15887,5.1655
0.54159,0.17517,5.1655
0.56405,0.19321,5.1655
0.58956,0.22559,5.1655
0.6004,0.25883,5.1655
0.6118,0.30334,5.1655
0.60597,0.35004,5.1655
0.60576,0.38416,5.1655
0.5807,0.4335,5.1655
0.5704,0.46773,5.1655
0.5485,0.49406,5.1655
0.52897,0.51921,5.1655
0.52014,0.54604,5.1655
0.47437,0.57011,5.1655
0.46527,0.5755,5.1655
0.46072,0.57819,5.1655
0.42088,0.59323,5.1655
0.3776,0.59604,5.1655
0.34495,0.59158,5.1655
0.30198,0.57242,5.1655
0.2616,0.56866,5.1655
0.23027,0.56485,5.1655
0.18244,0.54239,5.1655
0.14443,0.51294,5.1655
0.12788,0.48756,5.1655
0.11254,0.45314,5.1655
0.10036,0.4265,5.1655
0.091927,0.38808,5.1655
0.085796,0.34244,5.1655
0.076809,0.30656,5.1655
0.06263,0.26442,5.1655
0.074329,0.24481,5.1655
0.08374,0.21432,5.1655
0.10526,0.18645,5.1655
0.12185,0.16512,5.1655
0.13211,0.14168,5.1655
0.15851,0.14105,5.1655
0.17905,0.12546,5.1655
0.20152,0.11963,5.1655
0.23406,0.1041,5.1655
0.26809,0.09874,5.1655
0.30345,0.093201,5.1655
0.3184,0.1125,5.1655
0.36998,0.10484,5.1655
0.40792,0.11696,5.1655
0.44059,0.12775,5.1655
0.46638,0.1342,5.1655
0.46722,0.13031,5.1223
0.48902,0.14935,5.1223
0.49505,0.18011,5.1223
0.51757,0.1628,5.1223
0.54503,0.179,5.1223
0.5603,0.20775,5.1223
0.58071,0.21822,5.1223
0.60476,0.25883,5.1223
0.61072,0.30315,5.1223
0.62707,0.34669,5.1223
0.60582,0.38611,5.1223
0.58277,0.43022,5.1223
0.57663,0.47415,5.1223
0.55222,0.49855,5.1223
0.54303,0.524,5.1223
0.51836,0.54543,5.1223
0.46546,0.5652,5.1223
0.45102,0.57098,5.1223
0.41869,0.59424,5.1223
0.38131,0.59377,5.1223
0.34346,0.58673,5.1223
0.30376,0.57739,5.1223
0.27182,0.57095,5.1223
0.23225,0.56407,5.1223
0.1914,0.54031,5.1223
0.15644,0.51523,5.1223
0.13449,0.48465,5.1223
0.11324,0.45,5.1223
0.10158,0.42662,5.1223
0.098118,0.38799,5.1223
0.098717,0.34531,5.1223
0.081188,0.29779,5.1223
0.074715,0.26927,5.1223
0.082207,0.24425,5.1223
0.084309,0.21451,5.1223
0.11135,0.19064,5.1223
0.1406,0.15564,5.1223
0.1616,0.15434,5.1223
0.17985,0.13153,5.1223
0.20085,0.12794,5.1223
0.24389,0.11913,5.1223
0.27739,0.10837,5.1223
0.31501,0.11433,5.1223
0.35991,0.11533,5.1223
0.40875,0.12509,5.1223
0.43515,0.12801,5.1223
0.46139,0.13921,5.0851
0.50186,0.15834,5.0851
0.51311,0.16415,5.0851
0.5389,0.17848,5.0851
0.55627,0.19986,5.0851
0.57976,0.21657,5.0851
0.59953,0.25641,5.0851
0.61814,0.30836,5.0851
0.6171,0.34711,5.0851
0.60987,0.39458,5.0851
0.59867,0.43814,5.0851
0.5803,0.4695,5.0851
0.55387,0.49971,5.0851
0.54284,0.52185,5.0851
0.51771,0.54747,5.0851
0.47735,0.55864,5.0851
0.44694,0.58183,5.0851
