9.74E-01,	0.186
9.55E-01,	0.146
9.14E-01,	0.101
8.82E-01,	0.0535
8.47E-01,	0.0184
8.11E-01,	-0.00576
7.69E-01,	-0.0521
7.34E-01,	-0.0825
6.91E-01,	-0.108
6.51E-01,	-0.132
6.11E-01,	-0.176
5.82E-01,	-0.196
5.37E-01,	-0.214
4.99E-01,	-0.226
4.66E-01,	-0.272
4.23E-01,	-0.266
3.83E-01,	-0.293
3.43E-01,	-0.321
2.98E-01,	-0.354
2.57E-01,	-0.361
2.22E-01,	-0.365
1.78E-01,	-0.365
9.92E-02,	-0.28
7.51E-02,	-0.179
4.50E-02,	-0.0764
3.02E-02,	0.12
2.06E-02,	0.28
9.07E-03,	0.386
6.23E-03,	0.676
2.24E-03,	1.04
2.23E-03,	1.03
3.90E-03,	0.903
-2.29E-04,	0.499
1.23E-03,	0.273
5.30E-03,	0.047
8.30E-03,	-0.0712
1.48E-02,	-0.375
2.16E-02,	-0.52
2.47E-02,	-0.591
3.04E-02,	-0.665
4.13E-02,	-0.75
4.05E-02,	-0.846
6.44E-02,	-0.912
9.94E-02,	-0.983
1.35E-01,	-0.944
1.73E-01,	-0.882
2.13E-01,	-0.815
2.57E-01,	-0.732
2.92E-01,	-0.648
3.26E-01,	-0.579
3.72E-01,	-0.514
4.13E-01,	-0.464
4.50E-01,	-0.414
5.00E-01,	-0.364
5.40E-01,	-0.335
5.81E-01,	-0.311
6.22E-01,	-0.253
6.62E-01,	-0.231
7.01E-01,	-0.191
7.37E-01,	-0.138
7.69E-01,	-0.0885
8.12E-01,	-0.0517
8.53E-01,	-0.00377
8.92E-01,	0.052
9.25E-01,	0.0983
9.54E-01,	0.138
9.79E-01,	0.18
1.00E+00,	0.248

